﻿Tipologia di Soggetti;Settore;Anno;TOTALE SPESE CORRENTE;TOTALE SPESA IN CONTO CAPITALE
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2000;10123,2;8482,63
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2001;12177,04;11897,27
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2002;11030,01;7623,9
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2003;14835,75;12989
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2004;18208,54;37897,62
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2005;17432,5;41023,78
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2006;15233,1;33011,51
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2007;22472,72;29121,73
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2008;14732,7;26124,22
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2009;17096,14;29526,27
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2010;19361,33;13637,23
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2011;20402,3;14186,06
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2012;18893,29;20658,65
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2013;13443,35;17222,78
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2014;15924,2;5868,89
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2015;16072,28;7244,02
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2016;13340,09;7671,36
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2017;13730,99;6438,21
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2018;18001,09;10582,1
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2019;16016,29;14278,75
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2020;19794,19;20646,97
Amministrazioni Centrali;00007 - Ricerca e Sviluppo (R. & S.);2021;17617;14521,03
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2000;296017,07;15652,54
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2001;176905,79;10649,92
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2002;198951,65;8145,66
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2003;145239,98;11436,18
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2004;315024,32;21377,59
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2005;254112,01;14690,82
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2006;174686,9;9955,64
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2007;198297,69;18218,71
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2008;100163,9;18435,3
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2009;95544,02;27057,71
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2010;111616,49;7904,47
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2011;111793,27;8317,49
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2012;118059,51;12944,22
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2013;110014,04;7466,57
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2014;112351,59;8935,54
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2015;111093,67;6698,35
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2016;112016,25;9650,82
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2017;124907,96;11657,89
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2018;121046,32;18305,51
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2019;128965,72;10324,18
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2020;126799,63;12603,08
Amministrazioni Centrali;00008 - Cultura e servizi ricreativi;2021;131446,32;15397,43
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2000;7856,83;0
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2001;13077,53;5
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2002;19049,44;0
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2003;9207,82;139,3
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2004;8881,3;861,34
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2005;10860,41;4524,92
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2006;7325,32;988,21
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2007;8888,59;4417,33
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2008;2463,69;188,1
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2009;1189,26;2461,62
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2010;3950,65;58448,55
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2011;3109,31;38923,49
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2012;3258,31;18813,51
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2013;1658,24;19440,82
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2014;1475,76;28477,2
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2015;1794,82;9496,87
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2016;1890,7;13779,96
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2017;2000,51;13903,07
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2018;2185,44;11060,29
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2019;1995,76;11960,14
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2020;2082;3429,97
Amministrazioni Centrali;00009 - Edilizia abitativa e urbanistica;2021;1991,4;7539,08
Amministrazioni Centrali;00010 - Sanità;2000;29662,67;464,73
Amministrazioni Centrali;00010 - Sanità;2001;31371,45;313,14
Amministrazioni Centrali;00010 - Sanità;2002;31726,9;259,69
Amministrazioni Centrali;00010 - Sanità;2003;31760,31;661,25
Amministrazioni Centrali;00010 - Sanità;2004;28803,99;614,23
Amministrazioni Centrali;00010 - Sanità;2005;29952,35;55,98
Amministrazioni Centrali;00010 - Sanità;2006;25308,51;34,11
Amministrazioni Centrali;00010 - Sanità;2007;26481,33;304,68
Amministrazioni Centrali;00010 - Sanità;2008;23526,5;775,5
Amministrazioni Centrali;00010 - Sanità;2009;24223,98;616,27
Amministrazioni Centrali;00010 - Sanità;2010;8183,38;1118,76
Amministrazioni Centrali;00010 - Sanità;2011;7100,09;1261,52
Amministrazioni Centrali;00010 - Sanità;2012;9122,2;1134,67
Amministrazioni Centrali;00010 - Sanità;2013;7314,36;698,21
Amministrazioni Centrali;00010 - Sanità;2014;4853,85;191,22
Amministrazioni Centrali;00010 - Sanità;2015;5589,07;59,41
Amministrazioni Centrali;00010 - Sanità;2016;3164,63;34,25
Amministrazioni Centrali;00010 - Sanità;2017;3148,1;4,05
Amministrazioni Centrali;00010 - Sanità;2018;3364,3;18,23
Amministrazioni Centrali;00010 - Sanità;2019;3451,3;32,26
Amministrazioni Centrali;00010 - Sanità;2020;4396,71;20344,37
Amministrazioni Centrali;00010 - Sanità;2021;157319,65;1061,66
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2000;613347,1;25674,18
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2001;462280,24;50914
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2002;540593,72;64153,72
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2003;576640,1;44800,78
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2004;598509,01;44502,33
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2005;619933,64;52278,44
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2006;665654,6;69530,21
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2007;736869,47;85304,85
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2008;730083,86;71668,32
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2009;810030,77;82653,89
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2010;803540,94;62130,65
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2011;801781,05;57790,58
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2012;1243874,94;52576,53
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2013;1271236,04;55229,44
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2014;1274772,66;53247,8
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2015;1444985,92;53089,01
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2016;1488064,43;56405,9
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2017;1580024,15;60026,7
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2018;1612507,27;64879,6
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2019;1697037,98;82147,48
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2020;2149056,99;93018,8
Amministrazioni Centrali;00011 - Interventi in campo sociale (assist. e benef.);2021;2125468,32;205791,34
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2000;4553,43;0
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2001;8714,33;0
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2002;12272,1;2,06
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2003;8059,9;1426,1
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2004;7455,18;3135,32
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2005;10938,75;527,71
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2006;6676,06;1413,31
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2007;4797,67;2066
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2008;455,63;2156,19
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2009;482,37;765,33
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2010;432,84;556,03
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2011;302,86;555,25
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2012;296,33;26,27
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2013;314,15;8,85
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2014;251,68;15,69
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2015;158,33;17,42
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2016;148,81;25,86
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2017;78,94;12,72
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2018;81,21;28,91
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2019;96,65;292,24
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2020;98,71;23,31
Amministrazioni Centrali;00012 - Servizio Idrico Integrato;2021;100,27;13,75
Amministrazioni Centrali;00014 - Ambiente;2000;6221,46;66148
Amministrazioni Centrali;00014 - Ambiente;2001;6992,4;35801
Amministrazioni Centrali;00014 - Ambiente;2002;3860,66;25174,75
Amministrazioni Centrali;00014 - Ambiente;2003;8086,58;8801,97
Amministrazioni Centrali;00014 - Ambiente;2004;7279,99;9976,37
Amministrazioni Centrali;00014 - Ambiente;2005;12910,94;15041,96
Amministrazioni Centrali;00014 - Ambiente;2006;9786,43;3753,02
Amministrazioni Centrali;00014 - Ambiente;2007;11102,8;8201,43
Amministrazioni Centrali;00014 - Ambiente;2008;429,97;5315,44
Amministrazioni Centrali;00014 - Ambiente;2009;461,77;6083,19
Amministrazioni Centrali;00014 - Ambiente;2010;3234,79;1666,51
Amministrazioni Centrali;00014 - Ambiente;2011;751,25;1527,35
Amministrazioni Centrali;00014 - Ambiente;2012;958,03;1486,93
Amministrazioni Centrali;00014 - Ambiente;2013;878,16;624,46
Amministrazioni Centrali;00014 - Ambiente;2014;809,89;1998,11
Amministrazioni Centrali;00014 - Ambiente;2015;2022,97;3069,31
Amministrazioni Centrali;00014 - Ambiente;2016;2802,16;2317,48
Amministrazioni Centrali;00014 - Ambiente;2017;4991,02;1306,14
Amministrazioni Centrali;00014 - Ambiente;2018;4700,18;583,62
Amministrazioni Centrali;00014 - Ambiente;2019;3960,13;20258,03
Amministrazioni Centrali;00014 - Ambiente;2020;4295,52;18007,23
Amministrazioni Centrali;00014 - Ambiente;2021;7116,22;6665,58
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2000;157;340
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2001;192;0
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2002;273,7;0
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2003;129,94;0
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2004;182,33;0
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2005;295,73;0
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2006;233,14;0
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2007;51,49;0
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2008;;22,68
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2009;;0
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2010;71,24;1696,27
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2011;57,35;2184,93
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2012;44,96;2464,42
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2013;49,17;0
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2014;51,3;851,76
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2015;47,91;0
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2016;31,81;1235,02
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2017;34,94;0
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2018;55,78;0
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2019;66,03;0
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2020;41,45;0
Amministrazioni Centrali;00015 - Smaltimento dei Rifiuti;2021;380,89;0
Amministrazioni Centrali;00017 - Lavoro;2000;205100,95;7918,88
Amministrazioni Centrali;00017 - Lavoro;2001;214434,71;7709,31
Amministrazioni Centrali;00017 - Lavoro;2002;317426,65;12143,47
Amministrazioni Centrali;00017 - Lavoro;2003;343756,08;13294,62
Amministrazioni Centrali;00017 - Lavoro;2004;378643,18;14622,1
Amministrazioni Centrali;00017 - Lavoro;2005;376153,78;15770,98
Amministrazioni Centrali;00017 - Lavoro;2006;375823,04;18901,21
Amministrazioni Centrali;00017 - Lavoro;2007;439759,71;27117,83
Amministrazioni Centrali;00017 - Lavoro;2008;538478,49;39669,58
Amministrazioni Centrali;00017 - Lavoro;2009;677184,97;42698,99
Amministrazioni Centrali;00017 - Lavoro;2010;729805,83;46648,26
Amministrazioni Centrali;00017 - Lavoro;2011;696204,27;35938,99
Amministrazioni Centrali;00017 - Lavoro;2012;731191,47;34906,49
Amministrazioni Centrali;00017 - Lavoro;2013;767344,07;36114,56
Amministrazioni Centrali;00017 - Lavoro;2014;740208,19;31798,07
Amministrazioni Centrali;00017 - Lavoro;2015;811958,77;38544,57
Amministrazioni Centrali;00017 - Lavoro;2016;940015,06;41783,34
Amministrazioni Centrali;00017 - Lavoro;2017;931481,19;44443,22
Amministrazioni Centrali;00017 - Lavoro;2018;875151,47;43610,29
Amministrazioni Centrali;00017 - Lavoro;2019;817853,28;46803,56
Amministrazioni Centrali;00017 - Lavoro;2020;1073909,35;61139,56
Amministrazioni Centrali;00017 - Lavoro;2021;1041053,82;59018,96
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2000;3735124,05;246508,9
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2001;3964862,37;210048,3
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2002;4296836,73;223955,77
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2003;4433348,29;244276,7
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2004;4602973,06;261452,47
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2005;4833472,13;293670,49
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2006;5034778,92;362549,16
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2007;5224395,61;420544,25
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2008;5461064,06;380469,24
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2009;5678076,63;389165,4
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2010;5810305,1;374995,45
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2011;6002048,1;344373,47
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2012;6194249,37;304445,36
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2013;6402611,56;303665,82
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2014;6416083,79;297363,35
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2015;6517748,81;334481,62
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2016;6538478,78;343656,93
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2017;6567647,15;385833,97
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2018;6720815,79;436199,02
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2019;6924836,43;522281,81
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2020;7108603,25;487316,63
Amministrazioni Centrali;00018 - Previdenza e Integrazioni Salariali;2021;7235484,27;531195,79
Amministrazioni Centrali;00019 - Altri trasporti;2000;111351,96;112325,23
Amministrazioni Centrali;00019 - Altri trasporti;2001;133554,49;129795,43
Amministrazioni Centrali;00019 - Altri trasporti;2002;106762,53;113047,49
Amministrazioni Centrali;00019 - Altri trasporti;2003;106339,09;95178,93
Amministrazioni Centrali;00019 - Altri trasporti;2004;109657,33;70311,97
Amministrazioni Centrali;00019 - Altri trasporti;2005;115381,65;79220,44
