﻿Universo di riferimento;Tipologia di Soggetti;Anno di Riferimento;Regione;Settore;Categoria livello 5;S - Consolidato SPA Euro/000
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00001 - Amministrazione Generale;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00001 - Amministrazione Generale;S -  58 -          Trasf. in conto capitale a Comuni;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00001 - Amministrazione Generale;S -  59 -          Trasf. in conto capitale a A.S.L., Aziende ospedaliere e IRCCS;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00001 - Amministrazione Generale;S -  60 -          Trasf. in conto capitale a Consorzi e Forme associative;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00001 - Amministrazione Generale;S -  61 -          Trasf. in conto capitale a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00001 - Amministrazione Generale;S -  62 -          Trasf. in conto capitale a Comunita' Montane  e altre Unioni di enti locali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00001 - Amministrazione Generale;S -  63 -          Trasf. in conto capitale a enti dipendenti;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00001 - Amministrazione Generale;S -  64 -          Trasf. in conto capitale a altri enti dell'Amministrazione locale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00001 - Amministrazione Generale;S -  66 - Partecipazioni azionarie e conferimenti;4,63
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00001 - Amministrazione Generale;S -  68 - Concessioni di crediti, etc.;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00001 - Amministrazione Generale;S -  70 - Somme in conto capitale non attribuibili;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00001 - Amministrazione Generale;S -  70Z1 - TOTALE SPESE IN CONTO CAPITALE;331,14
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00001 - Amministrazione Generale;S -  70Z2 - TOTALE SPESE;1.692,34
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00001 - Amministrazione Generale;S -  71 - Rimborso di Prestiti;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  06 - Spese di personale;911,45
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  08 -    Oneri sociali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  09 -    Ritenute IRPEF;113,69
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  12 - Acquisto di Beni e Servizi;5.948,46
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  14Z - Trasferimenti in conto corrente;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  16 -     Trasf. in conto corrente a imprese private;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  21 -         Trasf. in conto corrente a Stato;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  22 -         Trasf. in conto corrente a altri enti dell'amministrazione centrale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  23 -          Trasf. in conto corrente a Regioni e Provincie Autonome;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  24 -          Trasf. in conto corrente a Province e Citta' metropolitane;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  25 -          Trasf. in conto corrente a Comuni;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  26 -          Trasf. in conto corrente a A.S.L., Aziende ospedaliere e IRCCS;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  27 -          Trasf. in conto corrente a Consorzi e Forme associative;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  33 - Interessi passivi;25,58
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  35 - Poste correttive e compensative delle entrate;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  37 - Somme di parte corrente non attribuibili;302,03
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  40Z - TOTALE SPESE CORRENTI;7.187,52
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  43 - Beni e opere immobiliari;1.570,32
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  45 - Beni mobili, macchinari, etc.;264,59
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  46Z - Trasferimenti in conto capitale;7,37
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;7,37
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  49 -     Trasf. in conto capitale a imprese private;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  54 -         Trasf. in conto capitale a Stato;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  56 -          Trasf. in conto capitale a Regioni e Provincie Autonome;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  58 -          Trasf. in conto capitale a Comuni;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  59 -          Trasf. in conto capitale a A.S.L., Aziende ospedaliere e IRCCS;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  60 -          Trasf. in conto capitale a Consorzi e Forme associative;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  61 -          Trasf. in conto capitale a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  62 -          Trasf. in conto capitale a Comunita' Montane  e altre Unioni di enti locali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  63 -          Trasf. in conto capitale a enti dipendenti;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  64 -          Trasf. in conto capitale a altri enti dell'Amministrazione locale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  66 - Partecipazioni azionarie e conferimenti;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  68 - Concessioni di crediti, etc.;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  70 - Somme in conto capitale non attribuibili;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  70Z1 - TOTALE SPESE IN CONTO CAPITALE;1.842,28
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  70Z2 - TOTALE SPESE;9.029,80
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00005 - Istruzione;S -  71 - Rimborso di Prestiti;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  06 - Spese di personale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  08 -    Oneri sociali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  09 -    Ritenute IRPEF;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  12 - Acquisto di Beni e Servizi;246,46
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  14Z - Trasferimenti in conto corrente;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  16 -     Trasf. in conto corrente a imprese private;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  21 -         Trasf. in conto corrente a Stato;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  22 -         Trasf. in conto corrente a altri enti dell'amministrazione centrale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  23 -          Trasf. in conto corrente a Regioni e Provincie Autonome;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  24 -          Trasf. in conto corrente a Province e Citta' metropolitane;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  25 -          Trasf. in conto corrente a Comuni;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  26 -          Trasf. in conto corrente a A.S.L., Aziende ospedaliere e IRCCS;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  27 -          Trasf. in conto corrente a Consorzi e Forme associative;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  33 - Interessi passivi;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  35 - Poste correttive e compensative delle entrate;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  37 - Somme di parte corrente non attribuibili;7,72
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  40Z - TOTALE SPESE CORRENTI;254,18
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  43 - Beni e opere immobiliari;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  45 - Beni mobili, macchinari, etc.;0,76
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  46Z - Trasferimenti in conto capitale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  49 -     Trasf. in conto capitale a imprese private;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  54 -         Trasf. in conto capitale a Stato;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  56 -          Trasf. in conto capitale a Regioni e Provincie Autonome;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  58 -          Trasf. in conto capitale a Comuni;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  59 -          Trasf. in conto capitale a A.S.L., Aziende ospedaliere e IRCCS;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  60 -          Trasf. in conto capitale a Consorzi e Forme associative;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  61 -          Trasf. in conto capitale a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  62 -          Trasf. in conto capitale a Comunita' Montane  e altre Unioni di enti locali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  63 -          Trasf. in conto capitale a enti dipendenti;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  64 -          Trasf. in conto capitale a altri enti dell'Amministrazione locale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  66 - Partecipazioni azionarie e conferimenti;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  68 - Concessioni di crediti, etc.;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  70 - Somme in conto capitale non attribuibili;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  70Z1 - TOTALE SPESE IN CONTO CAPITALE;0,76
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  70Z2 - TOTALE SPESE;254,94
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00006 - Formazione;S -  71 - Rimborso di Prestiti;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  06 - Spese di personale;6.648,94
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  08 -    Oneri sociali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  09 -    Ritenute IRPEF;956,87
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  12 - Acquisto di Beni e Servizi;12.539,08
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  14Z - Trasferimenti in conto corrente;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  16 -     Trasf. in conto corrente a imprese private;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  21 -         Trasf. in conto corrente a Stato;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  22 -         Trasf. in conto corrente a altri enti dell'amministrazione centrale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  23 -          Trasf. in conto corrente a Regioni e Provincie Autonome;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  24 -          Trasf. in conto corrente a Province e Citta' metropolitane;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  25 -          Trasf. in conto corrente a Comuni;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  26 -          Trasf. in conto corrente a A.S.L., Aziende ospedaliere e IRCCS;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  27 -          Trasf. in conto corrente a Consorzi e Forme associative;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  33 - Interessi passivi;421,92
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  35 - Poste correttive e compensative delle entrate;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  37 - Somme di parte corrente non attribuibili;1.886,34
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  40Z - TOTALE SPESE CORRENTI;21.496,28
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  43 - Beni e opere immobiliari;1.891,51
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  45 - Beni mobili, macchinari, etc.;2.330,92
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  46Z - Trasferimenti in conto capitale;166,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;166,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  49 -     Trasf. in conto capitale a imprese private;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  54 -         Trasf. in conto capitale a Stato;0,00
ExtraPA;Imprese pubbliche locali;2005;20 - Sardegna;00007 - Ricerca e Sviluppo (R. & S.);S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
